UPDATED AS OF 10/17/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),National Drug Code (NDC),Drug Unit,Diagnosis Related Group (DRG),Price,Discounted Cash Price,OP BCBS CAP Payer Specific Negotiated Rate,OP BCBS CHO Payer Specific Negotiated Rate,OP MCR Payer Specific Negotiated Rate,OP Tricare Payer Specific Negotiated Rate,OP MCD Payer Specific Negotiated Rate,OP UHC MCO Payer Specific Negotiated Rate,OP Sun MCO Payer Specific Negotiated Rate,OP Aetna MCO Payer Specific Negotiated Rate,IP/OP Cigna Payer Specific Negotiated Rate,IP Century Health Excl Payer Specific Negotiated Rate,OP Century Health Excl Payer Specific Negotiated Rate,IP Century Health Non- Excl Payer Specific Negotiated Rate,OP Century Health Non- Excl Payer Specific Negotiated Rate,IP/OP Century Health Super Excl Payer Specific Negotiated Rate,IP/OP Aetna Payer Specific Negotiated Rate,IP First Health Payer Specific Negotiated Rate,OP First Health Payer Specific Negotiated Rate,IP/OP Humana Payer Specific Negotiated Rate,IP/OP Multiplan Payer Specific Negotiated Rate,IP Health Partner of KS Payer Specific Negotiated Rate,OP Health Partner of KS Payer Specific Negotiated Rate,MCR DRG Payer Specific Negotiated Rate,Tricare DRG Payer Specific Negotiated Rate,BCBS CAP DRG Payer Specific Negotiated Rate,BCBS CHO DRG Payer Specific Negotiated Rate,MCD DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,UHC/Sun MCO DRG Payer Specific Negotiated Rate,Aetna MCO DRG Payer Specific Negotiated Rate,De-identified Minimum,De-identified Maximum
,SENNOSIDES 8.8 MG/5ML PO SYRP,,,54859080808, mL,,12.06,6.9948,,,,,,,,,7.839,8.2008,8.8038,8.8038,9.4068,7.236,7.839,9.045,10.251,10.70928,10.6128,9.045,10.251,,,,,,,,,7.24,10.71
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,50488090101, each,,19.69,11.4202,,,,,,,,,12.7985,13.3892,14.3737,14.3737,15.3582,11.814,12.7985,14.7675,16.7365,17.48472,17.3272,14.7675,16.7365,,,,,,,,,11.81,17.48
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,67618031001, each,,17.13,9.9354,,,,,,,,,11.1345,11.6484,12.5049,12.5049,13.3614,10.278,11.1345,12.8475,14.5605,15.21144,15.0744,12.8475,14.5605,,,,,,,,,10.28,15.21
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,67618031030, each,,16.99,9.8542,,,,,,,,,11.0435,11.5532,12.4027,12.4027,13.2522,10.194,11.0435,12.7425,14.4415,15.08712,14.9512,12.7425,14.4415,,,,,,,,,10.19,15.09
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,67618031060, each,,16.85,9.773,,,,,,,,,10.9525,11.458,12.3005,12.3005,13.143,10.11,10.9525,12.6375,14.3225,14.9628,14.828,12.6375,14.3225,,,,,,,,,10.11,14.96
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,67618011010, each,,16.8,9.744,,,,,,,,,10.92,11.424,12.264,12.264,13.104,10.08,10.92,12.6,14.28,14.9184,14.784,12.6,14.28,,,,,,,,,10.08,14.92
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,67618011030, each,,16.74,9.7092,,,,,,,,,10.881,11.3832,12.2202,12.2202,13.0572,10.044,10.881,12.555,14.229,14.86512,14.7312,12.555,14.229,,,,,,,,,10.04,14.87
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,67618011060, each,,16.64,9.6512,,,,,,,,,10.816,11.3152,12.1472,12.1472,12.9792,9.984,10.816,12.48,14.144,14.77632,14.6432,12.48,14.144,,,,,,,,,9.98,14.78
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,17856124801, each,,16.56,9.6048,,,,,,,,,10.764,11.2608,12.0888,12.0888,12.9168,9.936,10.764,12.42,14.076,14.70528,14.5728,12.42,14.076,,,,,,,,,9.94,14.71
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,60258095106, each,,16.38,9.5004,,,,,,,,,10.647,11.1384,11.9574,11.9574,12.7764,9.828,10.647,12.285,13.923,14.54544,14.4144,12.285,13.923,,,,,,,,,9.83,14.55
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71205097030, each,,16.33,9.4714,,,,,,,,,10.6145,11.1044,11.9209,11.9209,12.7374,9.798,10.6145,12.2475,13.8805,14.50104,14.3704,12.2475,13.8805,,,,,,,,,9.80,14.50
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,60687062201, each,,16.32,9.4656,,,,,,,,,10.608,11.0976,11.9136,11.9136,12.7296,9.792,10.608,12.24,13.872,14.49216,14.3616,12.24,13.872,,,,,,,,,9.79,14.49
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,60687062211, each,,16.32,9.4656,,,,,,,,,10.608,11.0976,11.9136,11.9136,12.7296,9.792,10.608,12.24,13.872,14.49216,14.3616,12.24,13.872,,,,,,,,,9.79,14.49
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71335111303, each,,16.27,9.4366,,,,,,,,,10.5755,11.0636,11.8771,11.8771,12.6906,9.762,10.5755,12.2025,13.8295,14.44776,14.3176,12.2025,13.8295,,,,,,,,,9.76,14.45
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71335167402, each,,16.27,9.4366,,,,,,,,,10.5755,11.0636,11.8771,11.8771,12.6906,9.762,10.5755,12.2025,13.8295,14.44776,14.3176,12.2025,13.8295,,,,,,,,,9.76,14.45
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71335167403, each,,16.27,9.4366,,,,,,,,,10.5755,11.0636,11.8771,11.8771,12.6906,9.762,10.5755,12.2025,13.8295,14.44776,14.3176,12.2025,13.8295,,,,,,,,,9.76,14.45
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71205097060, each,,16.21,9.4018,,,,,,,,,10.5365,11.0228,11.8333,11.8333,12.6438,9.726,10.5365,12.1575,13.7785,14.39448,14.2648,12.1575,13.7785,,,,,,,,,9.73,14.39
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,37864000034, each,,16.18,9.3844,,,,,,,,,10.517,11.0024,11.8114,11.8114,12.6204,9.708,10.517,12.135,13.753,14.36784,14.2384,12.135,13.753,,,,,,,,,9.71,14.37
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,46122062572, each,,16.18,9.3844,,,,,,,,,10.517,11.0024,11.8114,11.8114,12.6204,9.708,10.517,12.135,13.753,14.36784,14.2384,12.135,13.753,,,,,,,,,9.71,14.37
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63629890701, each,,16.18,9.3844,,,,,,,,,10.517,11.0024,11.8114,11.8114,12.6204,9.708,10.517,12.135,13.753,14.36784,14.2384,12.135,13.753,,,,,,,,,9.71,14.37
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63629890801, each,,16.17,9.3786,,,,,,,,,10.5105,10.9956,11.8041,11.8041,12.6126,9.702,10.5105,12.1275,13.7445,14.35896,14.2296,12.1275,13.7445,,,,,,,,,9.70,14.36
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71205097000, each,,16.17,9.3786,,,,,,,,,10.5105,10.9956,11.8041,11.8041,12.6126,9.702,10.5105,12.1275,13.7445,14.35896,14.2296,12.1275,13.7445,,,,,,,,,9.70,14.36
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71205097090, each,,16.17,9.3786,,,,,,,,,10.5105,10.9956,11.8041,11.8041,12.6126,9.702,10.5105,12.1275,13.7445,14.35896,14.2296,12.1275,13.7445,,,,,,,,,9.70,14.36
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,37864085099, each,,16.16,9.3728,,,,,,,,,10.504,10.9888,11.7968,11.7968,12.6048,9.696,10.504,12.12,13.736,14.35008,14.2208,12.12,13.736,,,,,,,,,9.70,14.35
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,46122034372, each,,16.15,9.367,,,,,,,,,10.4975,10.982,11.7895,11.7895,12.597,9.69,10.4975,12.1125,13.7275,14.3412,14.212,12.1125,13.7275,,,,,,,,,9.69,14.34
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63739043210, each,,16.15,9.367,,,,,,,,,10.4975,10.982,11.7895,11.7895,12.597,9.69,10.4975,12.1125,13.7275,14.3412,14.212,12.1125,13.7275,,,,,,,,,9.69,14.34
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63739043201, each,,16.13,9.3554,,,,,,,,,10.4845,10.9684,11.7749,11.7749,12.5814,9.678,10.4845,12.0975,13.7105,14.32344,14.1944,12.0975,13.7105,,,,,,,,,9.68,14.32
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,46122066978, each,,16.12,9.3496,,,,,,,,,10.478,10.9616,11.7676,11.7676,12.5736,9.672,10.478,12.09,13.702,14.31456,14.1856,12.09,13.702,,,,,,,,,9.67,14.31
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63739043202, each,,16.12,9.3496,,,,,,,,,10.478,10.9616,11.7676,11.7676,12.5736,9.672,10.478,12.09,13.702,14.31456,14.1856,12.09,13.702,,,,,,,,,9.67,14.31
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,11673062962, each,,16.11,9.3438,,,,,,,,,10.4715,10.9548,11.7603,11.7603,12.5658,9.666,10.4715,12.0825,13.6935,14.30568,14.1768,12.0825,13.6935,,,,,,,,,9.67,14.31
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,37864085001, each,,16.11,9.3438,,,,,,,,,10.4715,10.9548,11.7603,11.7603,12.5658,9.666,10.4715,12.0825,13.6935,14.30568,14.1768,12.0825,13.6935,,,,,,,,,9.67,14.31
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,16103037807, each,,16.1,9.338,,,,,,,,,10.465,10.948,11.753,11.753,12.558,9.66,10.465,12.075,13.685,14.2968,14.168,12.075,13.685,,,,,,,,,9.66,14.30
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,24385049572, each,,16.1,9.338,,,,,,,,,10.465,10.948,11.753,11.753,12.558,9.66,10.465,12.075,13.685,14.2968,14.168,12.075,13.685,,,,,,,,,9.66,14.30
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,24385050572, each,,16.1,9.338,,,,,,,,,10.465,10.948,11.753,11.753,12.558,9.66,10.465,12.075,13.685,14.2968,14.168,12.075,13.685,,,,,,,,,9.66,14.30
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536116701, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536116901, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536124701, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536408601, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,46122034478, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,46122056778, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63868013760, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63868026401, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63868087460, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63868087860, each,,16.09,9.3322,,,,,,,,,10.4585,10.9412,11.7457,11.7457,12.5502,9.654,10.4585,12.0675,13.6765,14.28792,14.1592,12.0675,13.6765,,,,,,,,,9.65,14.29
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71205097055, each,,16.08,9.3264,,,,,,,,,10.452,10.9344,11.7384,11.7384,12.5424,9.648,10.452,12.06,13.668,14.27904,14.1504,12.06,13.668,,,,,,,,,9.65,14.28
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00904564361, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00904633961, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00904672361, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00904672461, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,11673065229, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,24385049578, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,36800008560, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,36800016260, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,49483008101, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71205097011, each,,16.07,9.3206,,,,,,,,,10.4455,10.9276,11.7311,11.7311,12.5346,9.642,10.4455,12.0525,13.6595,14.27016,14.1416,12.0525,13.6595,,,,,,,,,9.64,14.27
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00761035920, each,,16.06,9.3148,,,,,,,,,10.439,10.9208,11.7238,11.7238,12.5268,9.636,10.439,12.045,13.651,14.26128,14.1328,12.045,13.651,,,,,,,,,9.64,14.26
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,11673016030, each,,16.06,9.3148,,,,,,,,,10.439,10.9208,11.7238,11.7238,12.5268,9.636,10.439,12.045,13.651,14.26128,14.1328,12.045,13.651,,,,,,,,,9.64,14.26
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,36800008401, each,,16.06,9.3148,,,,,,,,,10.439,10.9208,11.7238,11.7238,12.5268,9.636,10.439,12.045,13.651,14.26128,14.1328,12.045,13.651,,,,,,,,,9.64,14.26
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536124710, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536124801, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00904672360, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,10135066901, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,11534009001, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,11534009060, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,15127029610, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,16103036499, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,16103037811, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,16103037899, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,36800008512, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,36800078312, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896045501, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896045506, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896045801, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896045806, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896055501, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896055506, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63868013101, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63868013510, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,63868087501, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,69618004901, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,69618006501, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,71406010601, each,,16.05,9.309,,,,,,,,,10.4325,10.914,11.7165,11.7165,12.519,9.63,10.4325,12.0375,13.6425,14.2524,14.124,12.0375,13.6425,,,,,,,,,9.63,14.25
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536124810, each,,16.04,9.3032,,,,,,,,,10.426,10.9072,11.7092,11.7092,12.5112,9.624,10.426,12.03,13.634,14.24352,14.1152,12.03,13.634,,,,,,,,,9.62,14.24
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,37864085010, each,,16.04,9.3032,,,,,,,,,10.426,10.9072,11.7092,11.7092,12.5112,9.624,10.426,12.03,13.634,14.24352,14.1152,12.03,13.634,,,,,,,,,9.62,14.24
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896030301, each,,16.04,9.3032,,,,,,,,,10.426,10.9072,11.7092,11.7092,12.5112,9.624,10.426,12.03,13.634,14.24352,14.1152,12.03,13.634,,,,,,,,,9.62,14.24
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896030401, each,,16.04,9.3032,,,,,,,,,10.426,10.9072,11.7092,11.7092,12.5112,9.624,10.426,12.03,13.634,14.24352,14.1152,12.03,13.634,,,,,,,,,9.62,14.24
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896055520, each,,16.04,9.3032,,,,,,,,,10.426,10.9072,11.7092,11.7092,12.5112,9.624,10.426,12.03,13.634,14.24352,14.1152,12.03,13.634,,,,,,,,,9.62,14.24
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536035510, each,,16.03,9.2974,,,,,,,,,10.4195,10.9004,11.7019,11.7019,12.5034,9.618,10.4195,12.0225,13.6255,14.23464,14.1064,12.0225,13.6255,,,,,,,,,9.62,14.23
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536116710, each,,16.03,9.2974,,,,,,,,,10.4195,10.9004,11.7019,11.7019,12.5034,9.618,10.4195,12.0225,13.6255,14.23464,14.1064,12.0225,13.6255,,,,,,,,,9.62,14.23
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536116910, each,,16.03,9.2974,,,,,,,,,10.4195,10.9004,11.7019,11.7019,12.5034,9.618,10.4195,12.0225,13.6255,14.23464,14.1064,12.0225,13.6255,,,,,,,,,9.62,14.23
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,00536408610, each,,16.03,9.2974,,,,,,,,,10.4195,10.9004,11.7019,11.7019,12.5034,9.618,10.4195,12.0225,13.6255,14.23464,14.1064,12.0225,13.6255,,,,,,,,,9.62,14.23
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,49483008110, each,,16.03,9.2974,,,,,,,,,10.4195,10.9004,11.7019,11.7019,12.5034,9.618,10.4195,12.0225,13.6255,14.23464,14.1064,12.0225,13.6255,,,,,,,,,9.62,14.23
,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,,,57896030310, each,,16.03,9.2974,,,,,,,,,10.4195,10.9004,11.7019,11.7019,12.5034,9.618,10.4195,12.0225,13.6255,14.23464,14.1064,12.0225,13.6255,,,,,,,,,9.62,14.23
