Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),Discount Cash Price,Price,OP BCBS CAP Plan Rate,OP BCBS CHO Plan Rate,OP MCR Plan Rate,OP Tricare Plan Rate,OP MCD Plan Rate,OP UHC MCO Plan Rate,OP Sun MCO Plan Rate,OP Aetna MCO Plan Rate,IP/OP Cigna Plan Rate,IP/OP Aetna Plan Rate,IP/OP First Health Plan Rate,IP/OP Humana MA Plan Rate,IP/OP Multiplan Plan Rate,IP/OP Health Partner of KS Plan Rate,IP/OP Medica Plan Rate,OP Kansas Health Advantage Plans,IP/OP ProviDRs Care Plan Rate,IP/OP Sunflower Ambetter/Allwell Plans Rate,De-identified Minimum,De-identified Maximum
55513022201,ROMIPLOSTIM 500 MCG SC SOLR,10150.41,each,5887.2378,6597.7665,6902.2788,7409.7993,7409.7993,7917.3198,6090.246,6597.7665,7612.8075,8627.8485,9013.56408,8932.3608,7612.8075,8627.8485,6090.246,9013.56408,,,,,,
70655007110,METHOCARBAMOL 1000 MG/10ML IJ SOLN,15.96,mL,9.2568,10.374,10.8528,11.6508,11.6508,12.4488,9.576,10.374,11.97,13.566,14.17248,14.0448,11.97,13.566,9.576,14.17248,,,,,,
70655007125,METHOCARBAMOL 1000 MG/10ML IJ SOLN,15.96,mL,9.2568,10.374,10.8528,11.6508,11.6508,12.4488,9.576,10.374,11.97,13.566,14.17248,14.0448,11.97,13.566,9.576,14.17248,,,,,,
70069010125,METHOCARBAMOL 1000 MG/10ML IJ SOLN,17.6,mL,10.208,11.44,11.968,12.848,12.848,13.728,10.56,11.44,13.2,14.96,15.6288,15.488,13.2,14.96,10.56,15.6288,,,,,,
00641621701,METHOCARBAMOL 1000 MG/10ML IJ SOLN,79,mL,45.82,51.35,53.72,57.67,57.67,61.62,47.4,51.35,59.25,67.15,70.152,69.52,59.25,67.15,47.4,70.152,,,,,,
00641621725,METHOCARBAMOL 1000 MG/10ML IJ SOLN,13.6,mL,7.888,8.84,9.248,9.928,9.928,10.608,8.16,8.84,10.2,11.56,12.0768,11.968,10.2,11.56,8.16,12.0768,,,,,,
71288071610,METHOCARBAMOL 1000 MG/10ML IJ SOLN,34,mL,19.72,22.1,23.12,24.82,24.82,26.52,20.4,22.1,25.5,28.9,30.192,29.92,25.5,28.9,20.4,30.192,,,,,,
71288071611,METHOCARBAMOL 1000 MG/10ML IJ SOLN,47.5,mL,27.55,30.875,32.3,34.675,34.675,37.05,28.5,30.875,35.625,40.375,42.18,41.8,35.625,40.375,28.5,42.18,,,,,,
43598083911,METHOCARBAMOL 1000 MG/10ML IJ SOLN,14,mL,8.12,9.1,9.52,10.22,10.22,10.92,8.4,9.1,10.5,11.9,12.432,12.32,10.5,11.9,8.4,12.432,,,,,,
43598083936,METHOCARBAMOL 1000 MG/10ML IJ SOLN,14,mL,8.12,9.1,9.52,10.22,10.22,10.92,8.4,9.1,10.5,11.9,12.432,12.32,10.5,11.9,8.4,12.432,,,,,,
55150022310,METHOCARBAMOL 1000 MG/10ML IJ SOLN,38.5,mL,22.33,25.025,26.18,28.105,28.105,30.03,23.1,25.025,28.875,32.725,34.188,33.88,28.875,32.725,23.1,34.188,,,,,,
63323077810,METHOCARBAMOL 1000 MG/10ML IJ SOLN,38.5,mL,22.33,25.025,26.18,28.105,28.105,30.03,23.1,25.025,28.875,32.725,34.188,33.88,28.875,32.725,23.1,34.188,,,,,,
63323077821,METHOCARBAMOL 1000 MG/10ML IJ SOLN,14,mL,8.12,9.1,9.52,10.22,10.22,10.92,8.4,9.1,10.5,11.9,12.432,12.32,10.5,11.9,8.4,12.432,,,,,,
25021067510,METHOCARBAMOL 1000 MG/10ML IJ SOLN,15.4,mL,8.932,10.01,10.472,11.242,11.242,12.012,9.24,10.01,11.55,13.09,13.6752,13.552,11.55,13.09,9.24,13.6752,,,,,,
70860065310,METHOCARBAMOL 1000 MG/10ML IJ SOLN,54.25,mL,31.465,35.2625,36.89,39.6025,39.6025,42.315,32.55,35.2625,40.6875,46.1125,48.174,47.74,40.6875,46.1125,32.55,48.174,,,,,,
70860065341,METHOCARBAMOL 1000 MG/10ML IJ SOLN,15.3,mL,8.874,9.945,10.404,11.169,11.169,11.934,9.18,9.945,11.475,13.005,13.5864,13.464,11.475,13.005,9.18,13.5864,,,,,,
70069010101,METHOCARBAMOL 1000 MG/10ML IJ SOLN,15.3,mL,8.874,9.945,10.404,11.169,11.169,11.934,9.18,9.945,11.475,13.005,13.5864,13.464,11.475,13.005,9.18,13.5864,,,,,,
70069010105,METHOCARBAMOL 1000 MG/10ML IJ SOLN,29.41,mL,17.0578,19.1165,19.9988,21.4693,21.4693,22.9398,17.646,19.1165,22.0575,24.9985,26.11608,25.8808,22.0575,24.9985,17.646,26.11608,,,,,,
67457027300,METHOCARBAMOL 1000 MG/10ML IJ SOLN,23.42,mL,13.5836,15.223,15.9256,17.0966,17.0966,18.2676,14.052,15.223,17.565,19.907,20.79696,20.6096,17.565,19.907,14.052,20.79696,,,,,,
67457027310,METHOCARBAMOL 1000 MG/10ML IJ SOLN,144.45,mL,83.781,93.8925,98.226,105.4485,105.4485,112.671,86.67,93.8925,108.3375,122.7825,128.2716,127.116,108.3375,122.7825,86.67,128.2716,,,,,,
00517182501,METHOCARBAMOL 1000 MG/10ML IJ SOLN,51.55,mL,29.899,33.5075,35.054,37.6315,37.6315,40.209,30.93,33.5075,38.6625,43.8175,45.7764,45.364,38.6625,43.8175,30.93,45.7764,,,,,,
00517182510,METHOCARBAMOL 1000 MG/10ML IJ SOLN,15.16,mL,8.7928,9.854,10.3088,11.0668,11.0668,11.8248,9.096,9.854,11.37,12.886,13.46208,13.3408,11.37,12.886,9.096,13.46208,,,,,,
00641610301,METHOCARBAMOL 1000 MG/10ML IJ SOLN,36.25,mL,21.025,23.5625,24.65,26.4625,26.4625,28.275,21.75,23.5625,27.1875,30.8125,32.19,31.9,27.1875,30.8125,21.75,32.19,,,,,,
00641610325,METHOCARBAMOL 1000 MG/10ML IJ SOLN,13.8,mL,8.004,8.97,9.384,10.074,10.074,10.764,8.28,8.97,10.35,11.73,12.2544,12.144,10.35,11.73,8.28,12.2544,,,,,,
00270055615,SINCALIDE 5 MCG IJ SOLR,38.76,each,22.4808,25.194,26.3568,28.2948,28.2948,30.2328,23.256,25.194,29.07,32.946,34.41888,34.1088,29.07,32.946,23.256,34.41888,,,,,,
00024584305,SARGRAMOSTIM 250 MCG IJ SOLR,635.81,each,368.7698,413.2765,432.3508,464.1413,464.1413,495.9318,381.486,413.2765,476.8575,540.4385,564.59928,559.5128,476.8575,540.4385,381.486,564.59928,,,,,,
71837584305,SARGRAMOSTIM 250 MCG IJ SOLR,139.96,each,81.1768,90.974,95.1728,102.1708,102.1708,109.1688,83.976,90.974,104.97,118.966,124.28448,123.1648,104.97,118.966,83.976,124.28448,,,,,,
00024584301,SARGRAMOSTIM 250 MCG IJ SOLR,696.42,each,403.9236,452.673,473.5656,508.3866,508.3866,543.2076,417.852,452.673,522.315,591.957,618.42096,612.8496,522.315,591.957,417.852,618.42096,,,,,,
71837584301,SARGRAMOSTIM 250 MCG IJ SOLR,152.08,each,88.2064,98.852,103.4144,111.0184,111.0184,118.6224,91.248,98.852,114.06,129.268,135.04704,133.8304,114.06,129.268,91.248,135.04704,,,,,,
67066000501,SECRETIN ACETATE (HUMAN) 16 MCG IV SOLR,1197.25,each,694.405,778.2125,814.13,873.9925,873.9925,933.855,718.35,778.2125,897.9375,1017.6625,1063.158,1053.58,897.9375,1017.6625,718.35,1063.158,,,,,,
00143929801,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,87.55,mL,50.779,56.9075,59.534,63.9115,63.9115,68.289,52.53,56.9075,65.6625,74.4175,77.7444,77.044,65.6625,74.4175,52.53,77.7444,,,,,,
00143929810,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,87.55,mL,50.779,56.9075,59.534,63.9115,63.9115,68.289,52.53,56.9075,65.6625,74.4175,77.7444,77.044,65.6625,74.4175,52.53,77.7444,,,,,,
00024279210,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,15.28,mL,8.8624,9.932,10.3904,11.1544,11.1544,11.9184,9.168,9.932,11.46,12.988,13.56864,13.4464,11.46,12.988,9.168,13.56864,,,,,,
00024279410,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,34.45,mL,19.981,22.3925,23.426,25.1485,25.1485,26.871,20.67,22.3925,25.8375,29.2825,30.5916,30.316,25.8375,29.2825,20.67,30.5916,,,,,,
00143957001,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,24.72,mL,14.3376,16.068,16.8096,18.0456,18.0456,19.2816,14.832,16.068,18.54,21.012,21.95136,21.7536,18.54,21.012,14.832,21.95136,,,,,,
00143957010,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,87.55,mL,50.779,56.9075,59.534,63.9115,63.9115,68.289,52.53,56.9075,65.6625,74.4175,77.7444,77.044,65.6625,74.4175,52.53,77.7444,,,,,,
00591014926,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,24.72,mL,14.3376,16.068,16.8096,18.0456,18.0456,19.2816,14.832,16.068,18.54,21.012,21.95136,21.7536,18.54,21.012,14.832,21.95136,,,,,,
00591014987,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,87.55,mL,50.779,56.9075,59.534,63.9115,63.9115,68.289,52.53,56.9075,65.6625,74.4175,77.7444,77.044,65.6625,74.4175,52.53,77.7444,,,,,,
00591250826,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,24.72,mL,14.3376,16.068,16.8096,18.0456,18.0456,19.2816,14.832,16.068,18.54,21.012,21.95136,21.7536,18.54,21.012,14.832,21.95136,,,,,,
43598012725,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,30.22,each,17.5276,19.643,20.5496,22.0606,22.0606,23.5716,18.132,19.643,22.665,25.687,26.83536,26.5936,22.665,25.687,18.132,26.83536,,,,,,
70121100005,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,16.57,each,9.6106,10.7705,11.2676,12.0961,12.0961,12.9246,9.942,10.7705,12.4275,14.0845,14.71416,14.5816,12.4275,14.0845,9.942,14.71416,,,,,,
00009003928,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,16.54,each,9.5932,10.751,11.2472,12.0742,12.0742,12.9012,9.924,10.751,12.405,14.059,14.68752,14.5552,12.405,14.059,9.924,14.68752,,,,,,
00009003932,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,29.61,each,17.1738,19.2465,20.1348,21.6153,21.6153,23.0958,17.766,19.2465,22.2075,25.1685,26.29368,26.0568,22.2075,25.1685,17.766,26.29368,,,,,,
63323025503,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,16.54,each,9.5932,10.751,11.2472,12.0742,12.0742,12.9012,9.924,10.751,12.405,14.059,14.68752,14.5552,12.405,14.059,9.924,14.68752,,,,,,
00009003906,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,29.61,each,17.1738,19.2465,20.1348,21.6153,21.6153,23.0958,17.766,19.2465,22.2075,25.1685,26.29368,26.0568,22.2075,25.1685,17.766,26.29368,,,,,,
25021080705,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,17.13,each,9.9354,11.1345,11.6484,12.5049,12.5049,13.3614,10.278,11.1345,12.8475,14.5605,15.21144,15.0744,12.8475,14.5605,10.278,15.21144,,,,,,
55154394005,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,16.43,each,9.5294,10.6795,11.1724,11.9939,11.9939,12.8154,9.858,10.6795,12.3225,13.9655,14.58984,14.4584,12.3225,13.9655,9.858,14.58984,,,,,,
43598012745,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,26.8,each,15.544,17.42,18.224,19.564,19.564,20.904,16.08,17.42,20.1,22.78,23.7984,23.584,20.1,22.78,16.08,23.7984,,,,,,
70121100001,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,18.21,each,10.5618,11.8365,12.3828,13.2933,13.2933,14.2038,10.926,11.8365,13.6575,15.4785,16.17048,16.0248,13.6575,15.4785,10.926,16.17048,,,,,,
00009003930,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,16.55,each,9.599,10.7575,11.254,12.0815,12.0815,12.909,9.93,10.7575,12.4125,14.0675,14.6964,14.564,12.4125,14.0675,9.93,14.6964,,,,,,
00009003933,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,27.27,each,15.8166,17.7255,18.5436,19.9071,19.9071,21.2706,16.362,17.7255,20.4525,23.1795,24.21576,23.9976,20.4525,23.1795,16.362,24.21576,,,,,,
00009003905,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,16.45,each,9.541,10.6925,11.186,12.0085,12.0085,12.831,9.87,10.6925,12.3375,13.9825,14.6076,14.476,12.3375,13.9825,9.87,14.6076,,,,,,
00143985101,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,160.92,each,93.3336,104.598,109.4256,117.4716,117.4716,125.5176,96.552,104.598,120.69,136.782,142.89696,141.6096,120.69,136.782,96.552,142.89696,,,,,,
00009069801,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,114.96,each,66.6768,74.724,78.1728,83.9208,83.9208,89.6688,68.976,74.724,86.22,97.716,102.08448,101.1648,86.22,97.716,68.976,102.08448,,,,,,
00009069802,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,114.96,each,66.6768,74.724,78.1728,83.9208,83.9208,89.6688,68.976,74.724,86.22,97.716,102.08448,101.1648,86.22,97.716,68.976,102.08448,,,,,,
00009001820,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,110.25,each,63.945,71.6625,74.97,80.4825,80.4825,85.995,66.15,71.6625,82.6875,93.7125,97.902,97.02,82.6875,93.7125,66.15,97.902,,,,,,
25021081030,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,83.5,each,48.43,54.275,56.78,60.955,60.955,65.13,50.1,54.275,62.625,70.975,74.148,73.48,62.625,70.975,50.1,74.148,,,,,,
43598013074,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,89.13,each,51.6954,57.9345,60.6084,65.0649,65.0649,69.5214,53.478,57.9345,66.8475,75.7605,79.14744,78.4344,66.8475,75.7605,53.478,79.14744,,,,,,
63323026530,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,93,each,53.94,60.45,63.24,67.89,67.89,72.54,55.8,60.45,69.75,79.05,82.584,81.84,69.75,79.05,55.8,82.584,,,,,,
43598012925,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,38.88,each,22.5504,25.272,26.4384,28.3824,28.3824,30.3264,23.328,25.272,29.16,33.048,34.52544,34.2144,29.16,33.048,23.328,34.52544,,,,,,
70121100105,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,16.92,each,9.8136,10.998,11.5056,12.3516,12.3516,13.1976,10.152,10.998,12.69,14.382,15.02496,14.8896,12.69,14.382,10.152,15.02496,,,,,,
00009004722,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,16.88,each,9.7904,10.972,11.4784,12.3224,12.3224,13.1664,10.128,10.972,12.66,14.348,14.98944,14.8544,12.66,14.348,10.128,14.98944,,,,,,
00009004726,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,37.92,each,21.9936,24.648,25.7856,27.6816,27.6816,29.5776,22.752,24.648,28.44,32.232,33.67296,33.3696,28.44,32.232,22.752,33.67296,,,,,,
00009004704,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,16.88,each,9.7904,10.972,11.4784,12.3224,12.3224,13.1664,10.128,10.972,12.66,14.348,14.98944,14.8544,12.66,14.348,10.128,14.98944,,,,,,
63323025803,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,37.92,each,21.9936,24.648,25.7856,27.6816,27.6816,29.5776,22.752,24.648,28.44,32.232,33.67296,33.3696,28.44,32.232,22.752,33.67296,,,,,,
25021080810,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,17.8,each,10.324,11.57,12.104,12.994,12.994,13.884,10.68,11.57,13.35,15.13,15.8064,15.664,13.35,15.13,10.68,15.8064,,,,,,
55154394105,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,33.1,each,19.198,21.515,22.508,24.163,24.163,25.818,19.86,21.515,24.825,28.135,29.3928,29.128,24.825,28.135,19.86,29.3928,,,,,,
43598012901,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,16.68,each,9.6744,10.842,11.3424,12.1764,12.1764,13.0104,10.008,10.842,12.51,14.178,14.81184,14.6784,12.51,14.178,10.008,14.81184,,,,,,
70121100101,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,19.56,each,11.3448,12.714,13.3008,14.2788,14.2788,15.2568,11.736,12.714,14.67,16.626,17.36928,17.2128,14.67,16.626,11.736,17.36928,,,,,,
00009004725,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,17.05,each,9.889,11.0825,11.594,12.4465,12.4465,13.299,10.23,11.0825,12.7875,14.4925,15.1404,15.004,12.7875,14.4925,10.23,15.1404,,,,,,
00009004727,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,35.13,each,20.3754,22.8345,23.8884,25.6449,25.6449,27.4014,21.078,22.8345,26.3475,29.8605,31.19544,30.9144,26.3475,29.8605,21.078,31.19544,,,,,,
00009004703,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,16.77,each,9.7266,10.9005,11.4036,12.2421,12.2421,13.0806,10.062,10.9005,12.5775,14.2545,14.89176,14.7576,12.5775,14.2545,10.062,14.89176,,,,,,
00009000302,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,115.63,each,67.0654,75.1595,78.6284,84.4099,84.4099,90.1914,69.378,75.1595,86.7225,98.2855,102.67944,101.7544,86.7225,98.2855,69.378,102.67944,,,,,,
43598012811,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,70.63,each,40.9654,45.9095,48.0284,51.5599,51.5599,55.0914,42.378,45.9095,52.9725,60.0355,62.71944,62.1544,52.9725,60.0355,42.378,62.71944,,,,,,
00143985001,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,68.02,each,39.4516,44.213,46.2536,49.6546,49.6546,53.0556,40.812,44.213,51.015,57.817,60.40176,59.8576,51.015,57.817,40.812,60.40176,,,,,,
00009075801,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,65.5,each,37.99,42.575,44.54,47.815,47.815,51.09,39.3,42.575,49.125,55.675,58.164,57.64,49.125,55.675,39.3,58.164,,,,,,
50242004413,ALTEPLASE 50 MG IV SOLR,9916.41,each,5751.5178,6445.6665,6743.1588,7238.9793,7238.9793,7734.7998,5949.846,6445.6665,7437.3075,8428.9485,8805.77208,8726.4408,7437.3075,8428.9485,5949.846,8805.77208,,,,,,
50242004163,ALTEPLASE 2 MG IJ SOLR,52.16,each,30.2528,33.904,35.4688,38.0768,38.0768,40.6848,31.296,33.904,39.12,44.336,46.31808,45.9008,39.12,44.336,31.296,46.31808,,,,,,
50242004164,ALTEPLASE 2 MG IJ SOLR,360.39,each,209.0262,234.2535,245.0652,263.0847,263.0847,281.1042,216.234,234.2535,270.2925,306.3315,320.02632,317.1432,270.2925,306.3315,216.234,320.02632,,,,,,
50242004110,ALTEPLASE 2 MG IJ SOLR,377.6,each,219.008,245.44,256.768,275.648,275.648,294.528,226.56,245.44,283.2,320.96,335.3088,332.288,283.2,320.96,226.56,335.3088,,,,,,
50242008527,ALTEPLASE 100 MG IV SOLR,19816.81,each,11493.7498,12880.9265,13475.4308,14466.2713,14466.2713,15457.1118,11890.086,12880.9265,14862.6075,16844.2885,17597.32728,17438.7928,14862.6075,16844.2885,11890.086,17597.32728,,,,,,
00409909309,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,12.68,mL,7.3544,8.242,8.6224,9.2564,9.2564,9.8904,7.608,8.242,9.51,10.778,11.25984,11.1584,9.51,10.778,7.608,11.25984,,,,,,
00409909311,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,17.53,mL,10.1674,11.3945,11.9204,12.7969,12.7969,13.6734,10.518,11.3945,13.1475,14.9005,15.56664,15.4264,13.1475,14.9005,10.518,15.56664,,,,,,
00409909411,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,19.32,mL,11.2056,12.558,13.1376,14.1036,14.1036,15.0696,11.592,12.558,14.49,16.422,17.15616,17.0016,14.49,16.422,11.592,17.15616,,,,,,
00409909412,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,13.48,mL,7.8184,8.762,9.1664,9.8404,9.8404,10.5144,8.088,8.762,10.11,11.458,11.97024,11.8624,10.11,11.458,8.088,11.97024,,,,,,
00409909422,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,17.8,mL,10.324,11.57,12.104,12.994,12.994,13.884,10.68,11.57,13.35,15.13,15.8064,15.664,13.35,15.13,10.68,15.8064,,,,,,
00409909332,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,13.27,mL,7.6966,8.6255,9.0236,9.6871,9.6871,10.3506,7.962,8.6255,9.9525,11.2795,11.78376,11.6776,9.9525,11.2795,7.962,11.78376,,,,,,
00409909337,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,18.86,mL,10.9388,12.259,12.8248,13.7678,13.7678,14.7108,11.316,12.259,14.145,16.031,16.74768,16.5968,14.145,16.031,11.316,16.74768,,,,,,
00641602401,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,13.6,mL,7.888,8.84,9.248,9.928,9.928,10.608,8.16,8.84,10.2,11.56,12.0768,11.968,10.2,11.56,8.16,12.0768,,,,,,
00641602410,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,19.6,mL,11.368,12.74,13.328,14.308,14.308,15.288,11.76,12.74,14.7,16.66,17.4048,17.248,14.7,16.66,11.76,17.4048,,,,,,
72572017001,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,14.12,mL,8.1896,9.178,9.6016,10.3076,10.3076,11.0136,8.472,9.178,10.59,12.002,12.53856,12.4256,10.59,12.002,8.472,12.53856,,,,,,
72572017025,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,20.78,mL,12.0524,13.507,14.1304,15.1694,15.1694,16.2084,12.468,13.507,15.585,17.663,18.45264,18.2864,15.585,17.663,12.468,18.45264,,,,,,
17478003002,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,20.41,mL,11.8378,13.2665,13.8788,14.8993,14.8993,15.9198,12.246,13.2665,15.3075,17.3485,18.12408,17.9608,15.3075,17.3485,12.246,18.12408,,,,,,
17478003025,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,20.52,mL,11.9016,13.338,13.9536,14.9796,14.9796,16.0056,12.312,13.338,15.39,17.442,18.22176,18.0576,15.39,17.442,12.312,18.22176,,,,,,
63323080602,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,20.52,mL,11.9016,13.338,13.9536,14.9796,14.9796,16.0056,12.312,13.338,15.39,17.442,18.22176,18.0576,15.39,17.442,12.312,18.22176,,,,,,
00641602701,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,13.74,mL,7.9692,8.931,9.3432,10.0302,10.0302,10.7172,8.244,8.931,10.305,11.679,12.20112,12.0912,10.305,11.679,8.244,12.20112,,,,,,
00641602725,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,19.92,mL,11.5536,12.948,13.5456,14.5416,14.5416,15.5376,11.952,12.948,14.94,16.932,17.68896,17.5296,14.94,16.932,11.952,17.68896,,,,,,
00409909416,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,12.64,mL,7.3312,8.216,8.5952,9.2272,9.2272,9.8592,7.584,8.216,9.48,10.744,11.22432,11.1232,9.48,10.744,7.584,11.22432,,,,,,
00409909431,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,30.45,mL,17.661,19.7925,20.706,22.2285,22.2285,23.751,18.27,19.7925,22.8375,25.8825,27.0396,26.796,22.8375,25.8825,18.27,27.0396,,,,,,
00641602601,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,12.85,mL,7.453,8.3525,8.738,9.3805,9.3805,10.023,7.71,8.3525,9.6375,10.9225,11.4108,11.308,9.6375,10.9225,7.71,11.4108,,,,,,
00641602605,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,12.85,mL,7.453,8.3525,8.738,9.3805,9.3805,10.023,7.71,8.3525,9.6375,10.9225,11.4108,11.308,9.6375,10.9225,7.71,11.4108,,,,,,
63323080614,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,13.1,mL,7.598,8.515,8.908,9.563,9.563,10.218,7.86,8.515,9.825,11.135,11.6328,11.528,9.825,11.135,7.86,11.6328,,,,,,
63323080620,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,40.75,mL,23.635,26.4875,27.71,29.7475,29.7475,31.785,24.45,26.4875,30.5625,34.6375,36.186,35.86,30.5625,34.6375,24.45,36.186,,,,,,
00641602901,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,12.85,mL,7.453,8.3525,8.738,9.3805,9.3805,10.023,7.71,8.3525,9.6375,10.9225,11.4108,11.308,9.6375,10.9225,7.71,11.4108,,,,,,
00641602925,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,35.13,mL,20.3754,22.8345,23.8884,25.6449,25.6449,27.4014,21.078,22.8345,26.3475,29.8605,31.19544,30.9144,26.3475,29.8605,21.078,31.19544,,,,,,
00409909418,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,20.43,mL,11.8494,13.2795,13.8924,14.9139,14.9139,15.9354,12.258,13.2795,15.3225,17.3655,18.14184,17.9784,15.3225,17.3655,12.258,18.14184,,,,,,
00409909425,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,12.79,mL,7.4182,8.3135,8.6972,9.3367,9.3367,9.9762,7.674,8.3135,9.5925,10.8715,11.35752,11.2552,9.5925,10.8715,7.674,11.35752,,,,,,
00409909335,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,12.76,mL,7.4008,8.294,8.6768,9.3148,9.3148,9.9528,7.656,8.294,9.57,10.846,11.33088,11.2288,9.57,10.846,7.656,11.33088,,,,,,
00409909345,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,20.3,mL,11.774,13.195,13.804,14.819,14.819,15.834,12.18,13.195,15.225,17.255,18.0264,17.864,15.225,17.255,12.18,18.0264,,,,,,
00641602501,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,12.96,mL,7.5168,8.424,8.8128,9.4608,9.4608,10.1088,7.776,8.424,9.72,11.016,11.50848,11.4048,9.72,11.016,7.776,11.50848,,,,,,
00641602510,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,21.4,mL,12.412,13.91,14.552,15.622,15.622,16.692,12.84,13.91,16.05,18.19,19.0032,18.832,16.05,18.19,12.84,19.0032,,,,,,
